Date and time,Market ID,Market Name,Horse ID,Horse Name,Price,Won/Lost
22/01/2019 08:43,153892685,Horse Racing / AUS / Newc (AUS) 22nd Jan / 08:40 Newc (AUS) 22nd Jan - To Be Placed - To Be Placed,7155432,3. Leonidas,1.3,1
22/01/2019 09:03,153880700,Horse Racing / AUS / Mdra (AUS) 22nd Jan / 09:00 Mdra (AUS) 22nd Jan - To Be Placed - To Be Placed,12909925,2. Forest Force,1.15,1
22/01/2019 09:03,153892733,Horse Racing / AUS / Ngin (AUS) 22nd Jan / 08:50 Ngin (AUS) 22nd Jan - To Be Placed - To Be Placed,22502259,1. Tellmetoattack,1.15,1
22/01/2019 09:16,153892687,Horse Racing / AUS / Newc (AUS) 22nd Jan / 09:10 Newc (AUS) 22nd Jan - To Be Placed - To Be Placed,11989457,1. Wrangler,1.06,1
22/01/2019 09:26,153892735,Horse Racing / AUS / Ngin (AUS) 22nd Jan / 09:20 Ngin (AUS) 22nd Jan - To Be Placed - To Be Placed,13859288,2. Sir Macador,1.13,0
22/01/2019 09:33,153880702,Horse Racing / AUS / Mdra (AUS) 22nd Jan / 09:30 Mdra (AUS) 22nd Jan - To Be Placed - To Be Placed,16492640,3. Ayejayem,1.14,1
22/01/2019 09:44,153892689,Horse Racing / AUS / Newc (AUS) 22nd Jan / 09:40 Newc (AUS) 22nd Jan - To Be Placed - To Be Placed,22487667,2. Heza Conman,1.25,0
22/01/2019 09:57,153892737,Horse Racing / AUS / Ngin (AUS) 22nd Jan / 09:50 Ngin (AUS) 22nd Jan - To Be Placed - To Be Placed,12909620,2. Our Major Mama,1.08,1
22/01/2019 10:06,153880704,Horse Racing / AUS / Mdra (AUS) 22nd Jan / 10:00 Mdra (AUS) 22nd Jan - To Be Placed - To Be Placed,16125182,1. Fire House Rock,1.1,1
22/01/2019 10:15,153892691,Horse Racing / AUS / Newc (AUS) 22nd Jan / 10:10 Newc (AUS) 22nd Jan - To Be Placed - To Be Placed,12700749,6. Only When I Play,1.19,0
22/01/2019 10:28,153892739,Horse Racing / AUS / Ngin (AUS) 22nd Jan / 10:20 Ngin (AUS) 22nd Jan - To Be Placed - To Be Placed,10289654,11. Mista Shark,1.13,1
22/01/2019 10:34,153880706,Horse Racing / AUS / Mdra (AUS) 22nd Jan / 10:30 Mdra (AUS) 22nd Jan - To Be Placed - To Be Placed,15894618,1. Lady Danger,1.11,1
22/01/2019 10:45,153892693,Horse Racing / AUS / Newc (AUS) 22nd Jan / 10:40 Newc (AUS) 22nd Jan - To Be Placed - To Be Placed,22487674,5. Bita Banta,1.24,1
22/01/2019 10:55,153892741,Horse Racing / AUS / Ngin (AUS) 22nd Jan / 10:50 Ngin (AUS) 22nd Jan - To Be Placed - To Be Placed,12792093,2. Beaudiene Beach Babe,1.16,1
22/01/2019 11:04,153880708,Horse Racing / AUS / Mdra (AUS) 22nd Jan / 11:00 Mdra (AUS) 22nd Jan - To Be Placed - To Be Placed,22487687,11. Artistic Claire,1.43,0
22/01/2019 11:26,153892743,Horse Racing / AUS / Ngin (AUS) 22nd Jan / 11:15 Ngin (AUS) 22nd Jan - To Be Placed - To Be Placed,12827904,6. Naval Aviator,1.27,1
22/01/2019 11:28,153880710,Horse Racing / AUS / Mdra (AUS) 22nd Jan / 11:25 Mdra (AUS) 22nd Jan - To Be Placed - To Be Placed,9273085,5. Futurist,1.4,1
22/01/2019 11:50,153892745,Horse Racing / AUS / Ngin (AUS) 22nd Jan / 11:44 Ngin (AUS) 22nd Jan - To Be Placed - To Be Placed,15328698,2. Tims Portrait,1.35,0
22/01/2019 12:03,153880712,Horse Racing / AUS / Mdra (AUS) 22nd Jan / 11:59 Mdra (AUS) 22nd Jan - To Be Placed - To Be Placed,13535797,9. Coolncalm,1.51,1
22/01/2019 12:16,153892747,Horse Racing / AUS / Ngin (AUS) 22nd Jan / 12:10 Ngin (AUS) 22nd Jan - To Be Placed - To Be Placed,22502265,9. Robbie Easton,1.06,1
22/01/2019 12:47,153892749,Horse Racing / AUS / Ngin (AUS) 22nd Jan / 12:40 Ngin (AUS) 22nd Jan - To Be Placed - To Be Placed,6281097,7. Know When To Run,1.19,1
22/01/2019 13:02,153904296,Horse Racing / GB / Kelso  22nd Jan / 12:55 Kelso  22nd Jan - To Be Placed - To Be Placed,7547795,Take A Break,1.75,0
22/01/2019 13:20,153904579,Horse Racing / GB / Leic  22nd Jan / 13:10 Leic  22nd Jan - To Be Placed - To Be Placed,15888963,Chef Dequipe,1.24,1
22/01/2019 13:35,153904301,Horse Racing / GB / Kelso  22nd Jan / 13:25 Kelso  22nd Jan - To Be Placed - To Be Placed,13030837,Mighty Thunder,1.44,1
22/01/2019 14:02,153904306,Horse Racing / GB / Kelso  22nd Jan / 13:55 Kelso  22nd Jan - To Be Placed - To Be Placed,8309060,Alizee De Janeiro,1.44,0
22/01/2019 14:16,153904589,Horse Racing / GB / Leic  22nd Jan / 14:10 Leic  22nd Jan - To Be Placed - To Be Placed,18286314,The White Mouse,1.32,1
22/01/2019 14:49,153904594,Horse Racing / GB / Leic  22nd Jan / 14:40 Leic  22nd Jan - To Be Placed - To Be Placed,12630178,Boughtbeforelunch,1.98,1
22/01/2019 15:03,153904316,Horse Racing / GB / Kelso  22nd Jan / 14:55 Kelso  22nd Jan - To Be Placed - To Be Placed,13101324,Northern Soul,1.18,1
22/01/2019 15:18,153904599,Horse Racing / GB / Leic  22nd Jan / 15:10 Leic  22nd Jan - To Be Placed - To Be Placed,15576064,Falcon Sun,1.61,1
22/01/2019 15:32,153904321,Horse Racing / GB / Kelso  22nd Jan / 15:25 Kelso  22nd Jan - To Be Placed - To Be Placed,12925630,Mahlervous,1.38,1
22/01/2019 15:49,153904604,Horse Racing / GB / Leic  22nd Jan / 15:40 Leic  22nd Jan - To Be Placed - To Be Placed,11042718,Forth Bridge,1.76,1
22/01/2019 16:02,153904326,Horse Racing / GB / Kelso  22nd Jan / 15:55 Kelso  22nd Jan - To Be Placed - To Be Placed,22529786,Glenduff,1.31,1
22/01/2019 16:16,153869028,Horse Racing / GB / Newc  22nd Jan / 16:10 Newc  22nd Jan - To Be Placed - To Be Placed,10174028,Stargazer,1.26,1
22/01/2019 16:24,153904609,Horse Racing / GB / Leic  22nd Jan / 16:15 Leic  22nd Jan - To Be Placed - To Be Placed,12910840,Valdas Princess,1.79,0
22/01/2019 16:49,153869033,Horse Racing / GB / Newc  22nd Jan / 16:45 Newc  22nd Jan - To Be Placed - To Be Placed,15786072,Trevithick,1.89,1
22/01/2019 17:19,153869038,Horse Racing / GB / Newc  22nd Jan / 17:15 Newc  22nd Jan - To Be Placed - To Be Placed,12513677,Straight Right,1.42,1
22/01/2019 17:49,153869043,Horse Racing / GB / Newc  22nd Jan / 17:45 Newc  22nd Jan - To Be Placed - To Be Placed,8790841,Encore Dor,1.96,1
22/01/2019 18:20,153869048,Horse Racing / GB / Newc  22nd Jan / 18:15 Newc  22nd Jan - To Be Placed - To Be Placed,15179731,Royal Prospect,1.5,0
22/01/2019 18:48,153869053,Horse Racing / GB / Newc  22nd Jan / 18:45 Newc  22nd Jan - To Be Placed - To Be Placed,19835011,Havana Rocket,1.23,1
22/01/2019 19:20,153869058,Horse Racing / GB / Newc  22nd Jan / 19:15 Newc  22nd Jan - To Be Placed - To Be Placed,10283027,Briyouni,1.73,0
23/01/2019 00:32,153930361,Horse Racing / AUS / Moe (AUS) 23rd Jan / 00:30 Moe (AUS) 23rd Jan - To Be Placed - To Be Placed,1013167,4. Templar,1.64,0
23/01/2019 01:02,153930363,Horse Racing / AUS / Moe (AUS) 23rd Jan / 01:00 Moe (AUS) 23rd Jan - To Be Placed - To Be Placed,12858131,1. Amastryker,1.09,1
23/01/2019 01:35,153930365,Horse Racing / AUS / Moe (AUS) 23rd Jan / 01:30 Moe (AUS) 23rd Jan - To Be Placed - To Be Placed,22525831,10. Bint Cherokee,1.74,1
23/01/2019 02:04,153930367,Horse Racing / AUS / Moe (AUS) 23rd Jan / 02:00 Moe (AUS) 23rd Jan - To Be Placed - To Be Placed,22525832,5. Runbro,1.66,0
23/01/2019 02:32,153930369,Horse Racing / AUS / Moe (AUS) 23rd Jan / 02:30 Moe (AUS) 23rd Jan - To Be Placed - To Be Placed,22525839,2. Stryker Queen,1.27,1
23/01/2019 02:38,153914499,Horse Racing / AUS / Cant (AUS) 23rd Jan / 02:35 Cant (AUS) 23rd Jan - To Be Placed - To Be Placed,22526092,7. Kolding,1.22,1
23/01/2019 03:06,153930371,Horse Racing / AUS / Moe (AUS) 23rd Jan / 03:00 Moe (AUS) 23rd Jan - To Be Placed - To Be Placed,22525844,3. Zaidin,1.01,1
23/01/2019 03:06,153913628,Horse Racing / AUS / Doom (AUS) 23rd Jan / 02:55 Doom (AUS) 23rd Jan - To Be Placed - To Be Placed,22525948,4. Lilakai,1.2,1
23/01/2019 03:17,153914501,Horse Racing / AUS / Cant (AUS) 23rd Jan / 03:15 Cant (AUS) 23rd Jan - To Be Placed - To Be Placed,22526094,2. Milunka,1.23,1
23/01/2019 03:37,153930373,Horse Racing / AUS / Moe (AUS) 23rd Jan / 03:30 Moe (AUS) 23rd Jan - To Be Placed - To Be Placed,13602189,2. Fully Maxed,1.15,1
23/01/2019 03:52,153914503,Horse Racing / AUS / Cant (AUS) 23rd Jan / 03:50 Cant (AUS) 23rd Jan - To Be Placed - To Be Placed,21948746,3. Cossetot,1.29,1
23/01/2019 04:03,153930375,Horse Racing / AUS / Moe (AUS) 23rd Jan / 04:00 Moe (AUS) 23rd Jan - To Be Placed - To Be Placed,22525848,1. Taikun Warrior,1.15,1
23/01/2019 04:09,153913632,Horse Racing / AUS / Doom (AUS) 23rd Jan / 04:07 Doom (AUS) 23rd Jan - To Be Placed - To Be Placed,22525950,3. Meet Mr Taylor,1.48,1
23/01/2019 04:12,153912893,Horse Racing / AUS / Morp (AUS) 23rd Jan / 04:10 Morp (AUS) 23rd Jan - To Be Placed - To Be Placed,15845203,1. Miss Identified,1.45,1
23/01/2019 04:26,153914505,Horse Racing / AUS / Cant (AUS) 23rd Jan / 04:25 Cant (AUS) 23rd Jan - To Be Placed - To Be Placed,4519594,6. Desert Lord,1.47,0
23/01/2019 04:42,153912895,Horse Racing / AUS / Morp (AUS) 23rd Jan / 04:40 Morp (AUS) 23rd Jan - To Be Placed - To Be Placed,19143563,8. Raging Queen,1.13,1
23/01/2019 04:47,153913634,Horse Racing / AUS / Doom (AUS) 23rd Jan / 04:45 Doom (AUS) 23rd Jan - To Be Placed - To Be Placed,22525955,7. Concealed Dynamite,1.41,1
23/01/2019 05:04,153910955,Horse Racing / AUS / Sand (AUS) 23rd Jan / 05:00 Sand (AUS) 23rd Jan - To Be Placed - To Be Placed,6671140,2. Alert The Press,1.63,1
23/01/2019 05:10,153914507,Horse Racing / AUS / Cant (AUS) 23rd Jan / 05:05 Cant (AUS) 23rd Jan - To Be Placed - To Be Placed,22526106,6. Lucand Lad,1.35,1
23/01/2019 05:15,153912897,Horse Racing / AUS / Morp (AUS) 23rd Jan / 05:10 Morp (AUS) 23rd Jan - To Be Placed - To Be Placed,9266348,6. Exalted Bloom,1.26,1
23/01/2019 05:27,153913636,Horse Racing / AUS / Doom (AUS) 23rd Jan / 05:25 Doom (AUS) 23rd Jan - To Be Placed - To Be Placed,22525963,5. Peppi La Few,1.29,1
23/01/2019 05:34,153910957,Horse Racing / AUS / Sand (AUS) 23rd Jan / 05:30 Sand (AUS) 23rd Jan - To Be Placed - To Be Placed,22526139,3. La Tigeresa,1.39,1
23/01/2019 05:42,153912899,Horse Racing / AUS / Morp (AUS) 23rd Jan / 05:40 Morp (AUS) 23rd Jan - To Be Placed - To Be Placed,22526124,5. Rapid Raiser,1.16,1
23/01/2019 05:48,153914509,Horse Racing / AUS / Cant (AUS) 23rd Jan / 05:45 Cant (AUS) 23rd Jan - To Be Placed - To Be Placed,22526108,6. Savvy Ken,1.75,0
23/01/2019 06:02,153910959,Horse Racing / AUS / Sand (AUS) 23rd Jan / 06:00 Sand (AUS) 23rd Jan - To Be Placed - To Be Placed,864972,1. Connery,1.58,0
23/01/2019 06:07,153913638,Horse Racing / AUS / Doom (AUS) 23rd Jan / 06:05 Doom (AUS) 23rd Jan - To Be Placed - To Be Placed,22525968,6. Goodonya Sonja,1.2,1
23/01/2019 06:19,153912901,Horse Racing / AUS / Morp (AUS) 23rd Jan / 06:10 Morp (AUS) 23rd Jan - To Be Placed - To Be Placed,21268372,7. Birds In Hand,1.4,0
23/01/2019 06:24,153914511,Horse Racing / AUS / Cant (AUS) 23rd Jan / 06:20 Cant (AUS) 23rd Jan - To Be Placed - To Be Placed,22526110,1. Aperitif,1.71,1
23/01/2019 06:32,153910961,Horse Racing / AUS / Sand (AUS) 23rd Jan / 06:30 Sand (AUS) 23rd Jan - To Be Placed - To Be Placed,18145648,2. Hang Man,1.28,1
23/01/2019 06:45,153912903,Horse Racing / AUS / Morp (AUS) 23rd Jan / 06:40 Morp (AUS) 23rd Jan - To Be Placed - To Be Placed,22526129,2. Lynch Mob,1.36,1
23/01/2019 06:49,153913640,Horse Racing / AUS / Doom (AUS) 23rd Jan / 06:45 Doom (AUS) 23rd Jan - To Be Placed - To Be Placed,15694640,3. Sienna Rose,1.48,1
23/01/2019 07:05,153910963,Horse Racing / AUS / Sand (AUS) 23rd Jan / 07:00 Sand (AUS) 23rd Jan - To Be Placed - To Be Placed,22526144,7. Beetobee,1.92,0
23/01/2019 07:15,153912905,Horse Racing / AUS / Morp (AUS) 23rd Jan / 07:10 Morp (AUS) 23rd Jan - To Be Placed - To Be Placed,16396436,2. Extreme Thrill,1.06,0
23/01/2019 07:19,153912840,Horse Racing / AUS / Kilm (AUS) 23rd Jan / 07:14 Kilm (AUS) 23rd Jan - To Be Placed - To Be Placed,9568413,3. I See You,1.18,1
23/01/2019 07:27,153913642,Horse Racing / AUS / Doom (AUS) 23rd Jan / 07:20 Doom (AUS) 23rd Jan - To Be Placed - To Be Placed,16638443,1. Trommelschlagen,1.7,1
23/01/2019 07:38,153910965,Horse Racing / AUS / Sand (AUS) 23rd Jan / 07:30 Sand (AUS) 23rd Jan - To Be Placed - To Be Placed,22526152,10. Yulong Mercury,1.89,0
23/01/2019 07:43,153930156,Horse Racing / AUS / Asct (AUS) 23rd Jan / 07:40 Asct (AUS) 23rd Jan - To Be Placed - To Be Placed,22255954,2. Coming Around,1.31,1
23/01/2019 07:47,153912842,Horse Racing / AUS / Kilm (AUS) 23rd Jan / 07:43 Kilm (AUS) 23rd Jan - To Be Placed - To Be Placed,10670579,3. Busters Grin,1.12,0
23/01/2019 07:54,153932890,Horse Racing / AUS / Laun (AUS) 23rd Jan / 07:50 Laun (AUS) 23rd Jan - To Be Placed - To Be Placed,21911280,1. Gee Gees Bulldog,1.67,0
23/01/2019 08:10,153910967,Horse Racing / AUS / Sand (AUS) 23rd Jan / 08:00 Sand (AUS) 23rd Jan - To Be Placed - To Be Placed,10733057,3. Mystyko,1.32,1
23/01/2019 08:13,153930158,Horse Racing / AUS / Asct (AUS) 23rd Jan / 08:10 Asct (AUS) 23rd Jan - To Be Placed - To Be Placed,19818636,5. Akvavit,1.34,1
23/01/2019 08:24,153912844,Horse Racing / AUS / Kilm (AUS) 23rd Jan / 08:13 Kilm (AUS) 23rd Jan - To Be Placed - To Be Placed,22503188,11. Moreton Bay,1.17,0
23/01/2019 08:27,153932527,Horse Racing / AUS / Redc (AUS) 23rd Jan / 08:23 Redc (AUS) 23rd Jan - To Be Placed - To Be Placed,19841645,4. Feel The Reign,1.21,1
23/01/2019 08:36,153910969,Horse Racing / AUS / Sand (AUS) 23rd Jan / 08:30 Sand (AUS) 23rd Jan - To Be Placed - To Be Placed,5298231,10. Good Idea,1.61,0
23/01/2019 08:37,153918711,Horse Racing / AUS / Bath (AUS) 23rd Jan / 06:54 Bath (AUS) 23rd Jan - To Be Placed - To Be Placed,17857390,2. Pembrooks Passion,1.07,1
23/01/2019 08:43,153930160,Horse Racing / AUS / Asct (AUS) 23rd Jan / 08:40 Asct (AUS) 23rd Jan - To Be Placed - To Be Placed,22526527,9. My Lady Fair,1.43,1
23/01/2019 08:47,153912846,Horse Racing / AUS / Kilm (AUS) 23rd Jan / 08:43 Kilm (AUS) 23rd Jan - To Be Placed - To Be Placed,21662887,6. Crazy Ben,1.15,1
23/01/2019 08:57,153932529,Horse Racing / AUS / Redc (AUS) 23rd Jan / 08:53 Redc (AUS) 23rd Jan - To Be Placed - To Be Placed,6098097,1. Reddy Fire,1.29,1
23/01/2019 09:03,153918713,Horse Racing / AUS / Bath (AUS) 23rd Jan / 07:33 Bath (AUS) 23rd Jan - To Be Placed - To Be Placed,13601890,7. Life Lavros,1.14,1
23/01/2019 09:15,153912848,Horse Racing / AUS / Kilm (AUS) 23rd Jan / 09:10 Kilm (AUS) 23rd Jan - To Be Placed - To Be Placed,12898939,9. Braeview Bondi,1.21,1
23/01/2019 09:20,153930162,Horse Racing / AUS / Asct (AUS) 23rd Jan / 09:15 Asct (AUS) 23rd Jan - To Be Placed - To Be Placed,22118004,3. Glasgow Girl,1.58,0
23/01/2019 09:23,153932531,Horse Racing / AUS / Redc (AUS) 23rd Jan / 09:20 Redc (AUS) 23rd Jan - To Be Placed - To Be Placed,13488540,3. Ark Patrol,1.21,1
23/01/2019 09:34,153932896,Horse Racing / AUS / Laun (AUS) 23rd Jan / 09:30 Laun (AUS) 23rd Jan - To Be Placed - To Be Placed,21911285,2. Gee Gee Secondover,1.43,0
23/01/2019 09:37,153918715,Horse Racing / AUS / Bath (AUS) 23rd Jan / 08:03 Bath (AUS) 23rd Jan - To Be Placed - To Be Placed,16098314,2. Always Mysterious,1.2,1
23/01/2019 09:45,153912850,Horse Racing / AUS / Kilm (AUS) 23rd Jan / 09:40 Kilm (AUS) 23rd Jan - To Be Placed - To Be Placed,9569440,7. Braghetta,1.19,1
23/01/2019 09:51,153930164,Horse Racing / AUS / Asct (AUS) 23rd Jan / 09:45 Asct (AUS) 23rd Jan - To Be Placed - To Be Placed,22526529,2. Paddys Shadow,1.35,1
23/01/2019 09:57,153932533,Horse Racing / AUS / Redc (AUS) 23rd Jan / 09:53 Redc (AUS) 23rd Jan - To Be Placed - To Be Placed,19543759,4. Majoress Jujon,1.25,1
23/01/2019 10:03,153932898,Horse Racing / AUS / Laun (AUS) 23rd Jan / 10:00 Laun (AUS) 23rd Jan - To Be Placed - To Be Placed,22525780,1. Our Long Sali,1.05,1
23/01/2019 10:08,153918717,Horse Racing / AUS / Bath (AUS) 23rd Jan / 08:33 Bath (AUS) 23rd Jan - To Be Placed - To Be Placed,13146514,9. Mackeral,1.12,1
23/01/2019 10:14,153912852,Horse Racing / AUS / Kilm (AUS) 23rd Jan / 10:10 Kilm (AUS) 23rd Jan - To Be Placed - To Be Placed,15604108,1. Courageous Affair,1.19,1
23/01/2019 10:17,153930166,Horse Racing / AUS / Asct (AUS) 23rd Jan / 10:15 Asct (AUS) 23rd Jan - To Be Placed - To Be Placed,22526532,5. Dickoletto,1.37,0
23/01/2019 10:24,153932535,Horse Racing / AUS / Redc (AUS) 23rd Jan / 10:20 Redc (AUS) 23rd Jan - To Be Placed - To Be Placed,21444484,1. Ace Montana,1.18,1
23/01/2019 10:33,153932900,Horse Racing / AUS / Laun (AUS) 23rd Jan / 10:30 Laun (AUS) 23rd Jan - To Be Placed - To Be Placed,19648288,2. Mystic Journey,1.08,1
23/01/2019 10:37,153918719,Horse Racing / AUS / Bath (AUS) 23rd Jan / 09:00 Bath (AUS) 23rd Jan - To Be Placed - To Be Placed,9252976,9. Jonah Jones,1.15,1
23/01/2019 10:44,153912854,Horse Racing / AUS / Kilm (AUS) 23rd Jan / 10:40 Kilm (AUS) 23rd Jan - To Be Placed - To Be Placed,17869446,8. Major Kiss,1.08,1
23/01/2019 10:47,153930168,Horse Racing / AUS / Asct (AUS) 23rd Jan / 10:45 Asct (AUS) 23rd Jan - To Be Placed - To Be Placed,17330037,1. Express Flirt,1.32,1
23/01/2019 11:04,153932902,Horse Racing / AUS / Laun (AUS) 23rd Jan / 11:00 Laun (AUS) 23rd Jan - To Be Placed - To Be Placed,177995,6. I Remember You,1.23,1
23/01/2019 11:06,153918721,Horse Racing / AUS / Bath (AUS) 23rd Jan / 09:33 Bath (AUS) 23rd Jan - To Be Placed - To Be Placed,22503158,5. Cobbity Chic,1.21,1
23/01/2019 11:15,153932537,Horse Racing / AUS / Redc (AUS) 23rd Jan / 10:53 Redc (AUS) 23rd Jan - To Be Placed - To Be Placed,22503257,5. Cherrys The Best,1.17,1
23/01/2019 11:25,153918723,Horse Racing / AUS / Bath (AUS) 23rd Jan / 10:33 Bath (AUS) 23rd Jan - To Be Placed - To Be Placed,17617904,5. College Chapel,1.05,1
23/01/2019 11:28,153932539,Horse Racing / AUS / Redc (AUS) 23rd Jan / 11:23 Redc (AUS) 23rd Jan - To Be Placed - To Be Placed,6296719,6. Miss Invasion,1.29,1
23/01/2019 11:34,153932904,Horse Racing / AUS / Laun (AUS) 23rd Jan / 11:30 Laun (AUS) 23rd Jan - To Be Placed - To Be Placed,22525798,10. Stowport Road,1.14,0
23/01/2019 11:44,153918725,Horse Racing / AUS / Bath (AUS) 23rd Jan / 11:40 Bath (AUS) 23rd Jan - To Be Placed - To Be Placed,22503164,3. Better Than Grange,1.07,1
23/01/2019 12:03,153918727,Horse Racing / AUS / Bath (AUS) 23rd Jan / 11:57 Bath (AUS) 23rd Jan - To Be Placed - To Be Placed,17283789,4. Multi Score,1.16,1
23/01/2019 13:36,153905115,Horse Racing / GB / Ling  23rd Jan / 13:30 Ling  23rd Jan - To Be Placed - To Be Placed,11198764,Chica De La Noche,1.66,1
23/01/2019 14:10,153905120,Horse Racing / GB / Ling  23rd Jan / 14:05 Ling  23rd Jan - To Be Placed - To Be Placed,20507389,St Peters Basilica,1.36,1
23/01/2019 14:45,153905125,Horse Racing / GB / Ling  23rd Jan / 14:40 Ling  23rd Jan - To Be Placed - To Be Placed,17279993,Caspar The Cub,1.47,1
23/01/2019 15:18,153905130,Horse Racing / GB / Ling  23rd Jan / 15:10 Ling  23rd Jan - To Be Placed - To Be Placed,508703,Argyle,1.79,1
23/01/2019 16:00,153905135,Horse Racing / GB / Ling  23rd Jan / 15:45 Ling  23rd Jan - To Be Placed - To Be Placed,22292039,Vandella,1.07,1
23/01/2019 16:47,153905513,Horse Racing / GB / Kemp  23rd Jan / 16:40 Kemp  23rd Jan - To Be Placed - To Be Placed,9466457,Kyllukey,1.86,0
23/01/2019 17:22,153905518,Horse Racing / GB / Kemp  23rd Jan / 17:15 Kemp  23rd Jan - To Be Placed - To Be Placed,22023503,Trapani,1.34,0
23/01/2019 17:52,153905523,Horse Racing / GB / Kemp  23rd Jan / 17:45 Kemp  23rd Jan - To Be Placed - To Be Placed,19008838,Songkran,1.88,1
23/01/2019 18:21,153905528,Horse Racing / GB / Kemp  23rd Jan / 18:15 Kemp  23rd Jan - To Be Placed - To Be Placed,19641197,Toffee Galore,1.71,0
23/01/2019 19:26,153905538,Horse Racing / GB / Kemp  23rd Jan / 19:15 Kemp  23rd Jan - To Be Placed - To Be Placed,13116704,Ilhabela Fact,1.55,1
23/01/2019 19:56,153905543,Horse Racing / GB / Kemp  23rd Jan / 19:45 Kemp  23rd Jan - To Be Placed - To Be Placed,20591411,Singing The Blues,1.74,0
23/01/2019 20:21,153905548,Horse Racing / GB / Kemp  23rd Jan / 20:15 Kemp  23rd Jan - To Be Placed - To Be Placed,5643655,Magic Mirror,1.58,1
24/01/2019 00:44,153969250,Horse Racing / AUS / Mary (AUS) 24th Jan / 00:38 Mary (AUS) 24th Jan - To Be Placed - To Be Placed,13611620,2. Sewplayful,1.3,1
24/01/2019 01:14,153969252,Horse Racing / AUS / Mary (AUS) 24th Jan / 01:07 Mary (AUS) 24th Jan - To Be Placed - To Be Placed,11735695,5. Always Flashing,1.15,1
24/01/2019 01:44,153969254,Horse Racing / AUS / Mary (AUS) 24th Jan / 01:40 Mary (AUS) 24th Jan - To Be Placed - To Be Placed,20931838,10. Just Anything,1.52,1
24/01/2019 02:17,153969256,Horse Racing / AUS / Mary (AUS) 24th Jan / 02:11 Mary (AUS) 24th Jan - To Be Placed - To Be Placed,22527318,3. Idealsomemagic,1.13,1
24/01/2019 02:21,153955140,Horse Racing / AUS / Tamw (AUS) 24th Jan / 02:20 Tamw (AUS) 24th Jan - To Be Placed - To Be Placed,17668454,5. Lips N Lashes,1.08,1
24/01/2019 02:43,153969258,Horse Racing / AUS / Mary (AUS) 24th Jan / 02:40 Mary (AUS) 24th Jan - To Be Placed - To Be Placed,12790459,1. Reils,1.2,1
24/01/2019 03:03,153955142,Horse Racing / AUS / Tamw (AUS) 24th Jan / 02:55 Tamw (AUS) 24th Jan - To Be Placed - To Be Placed,22202394,4. Derby Star,1.51,0
24/01/2019 03:19,153969260,Horse Racing / AUS / Mary (AUS) 24th Jan / 03:14 Mary (AUS) 24th Jan - To Be Placed - To Be Placed,17525888,1. Kasbah Kid,1.05,1
24/01/2019 03:26,153969269,Horse Racing / AUS / Redc (AUS) 24th Jan / 03:22 Redc (AUS) 24th Jan - To Be Placed - To Be Placed,19506087,2. My Magic Merlin,1.14,1
24/01/2019 03:34,153955144,Horse Racing / AUS / Tamw (AUS) 24th Jan / 03:30 Tamw (AUS) 24th Jan - To Be Placed - To Be Placed,22358523,1. Peyton Place,1.49,1
24/01/2019 03:47,153969262,Horse Racing / AUS / Mary (AUS) 24th Jan / 03:42 Mary (AUS) 24th Jan - To Be Placed - To Be Placed,22527320,8. Balenciago,1.11,1
24/01/2019 04:01,153969271,Horse Racing / AUS / Redc (AUS) 24th Jan / 03:57 Redc (AUS) 24th Jan - To Be Placed - To Be Placed,10776597,5. Taylor Hood,1.29,1
24/01/2019 04:07,153955146,Horse Racing / AUS / Tamw (AUS) 24th Jan / 04:05 Tamw (AUS) 24th Jan - To Be Placed - To Be Placed,22537878,11. Charlottes Heart,1.23,1
24/01/2019 04:27,153969227,Horse Racing / AUS / Ipsw (AUS) 24th Jan / 04:25 Ipsw (AUS) 24th Jan - To Be Placed - To Be Placed,11067094,3. Wine Barrel,1.45,1
24/01/2019 04:39,153969273,Horse Racing / AUS / Redc (AUS) 24th Jan / 04:35 Redc (AUS) 24th Jan - To Be Placed - To Be Placed,19187458,1. Signorina Jujon,1.09,1
24/01/2019 04:49,153955148,Horse Racing / AUS / Tamw (AUS) 24th Jan / 04:40 Tamw (AUS) 24th Jan - To Be Placed - To Be Placed,15409495,6. Ivory Jane,1.63,0
24/01/2019 05:03,153969229,Horse Racing / AUS / Ipsw (AUS) 24th Jan / 05:00 Ipsw (AUS) 24th Jan - To Be Placed - To Be Placed,21089044,7. Protest,1.25,1
24/01/2019 05:12,153969275,Horse Racing / AUS / Redc (AUS) 24th Jan / 05:09 Redc (AUS) 24th Jan - To Be Placed - To Be Placed,12543301,1. Ominous Flyer,1.21,1
24/01/2019 05:19,153955150,Horse Racing / AUS / Tamw (AUS) 24th Jan / 05:15 Tamw (AUS) 24th Jan - To Be Placed - To Be Placed,21661197,4. Reward The Chaser,1.83,0
24/01/2019 05:37,153969231,Horse Racing / AUS / Ipsw (AUS) 24th Jan / 05:35 Ipsw (AUS) 24th Jan - To Be Placed - To Be Placed,21949331,1. Zabring,1.23,0
24/01/2019 05:46,153969277,Horse Racing / AUS / Redc (AUS) 24th Jan / 05:40 Redc (AUS) 24th Jan - To Be Placed - To Be Placed,10874924,1. Nikalong Henry,1.1,0
24/01/2019 05:54,153955152,Horse Racing / AUS / Tamw (AUS) 24th Jan / 05:50 Tamw (AUS) 24th Jan - To Be Placed - To Be Placed,22537890,6. Pluck And Lucky,1.5,0
